"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyírfafélék"
"http://hu.dbpedia.org/resource/Havasi_éger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyírfafélék"
"http://hu.dbpedia.org/resource/Kategória:Gyertyán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyírfafélék"
"http://hu.dbpedia.org/resource/Kategória:Mogyoró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyírfafélék"
"http://hu.dbpedia.org/resource/Kategória:Nyír","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyírfafélék"
"http://hu.dbpedia.org/resource/Kategória:Nyírfafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyírfafélék","http://www.w3.org/2000/01/rdf-schema#label","Nyírfafélék"
"http://hu.dbpedia.org/resource/Kategória:Nyírfafélék","http://dbpedia.org/ontology/wikiPageID",360473
"http://hu.dbpedia.org/resource/Kategória:Nyírfafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13405619
"http://hu.dbpedia.org/resource/Kategória:Nyírfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nyírfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nyírfafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Nyírfafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Nyírfafélék"
"http://hu.dbpedia.org/resource/Kategória:Nyírfafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyírfafélék?oldid=13405619&ns=14"
"http://hu.dbpedia.org/resource/Komlógyertyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyírfafélék"
"http://hu.dbpedia.org/resource/Mézgás_éger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyírfafélék"
"http://hu.dbpedia.org/resource/Nyírfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyírfafélék"
"http://hu.dbpedia.org/resource/Ostrya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyírfafélék"
"http://hu.dbpedia.org/resource/Vörös_éger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyírfafélék"
"http://hu.dbpedia.org/resource/Éger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyírfafélék"
