"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mosoly_országa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lehár-operettek"
"http://hu.dbpedia.org/resource/A_víg_özvegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lehár-operettek"
"http://hu.dbpedia.org/resource/Cigányszerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lehár-operettek"
"http://hu.dbpedia.org/resource/Giuditta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lehár-operettek"
"http://hu.dbpedia.org/resource/Luxemburg_grófja_(operett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lehár-operettek"
"http://hu.dbpedia.org/resource/Kategória:Lehár-operettek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lehár-operettek","http://www.w3.org/2000/01/rdf-schema#label","Lehár-operettek"
"http://hu.dbpedia.org/resource/Kategória:Lehár-operettek","http://dbpedia.org/ontology/wikiPageID",413770
"http://hu.dbpedia.org/resource/Kategória:Lehár-operettek","http://dbpedia.org/ontology/wikiPageRevisionID",13384990
"http://hu.dbpedia.org/resource/Kategória:Lehár-operettek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operettek"
"http://hu.dbpedia.org/resource/Kategória:Lehár-operettek","http://www.w3.org/2004/02/skos/core#prefLabel","Lehár-operettek"
"http://hu.dbpedia.org/resource/Kategória:Lehár-operettek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lehár-operettek?oldid=13384990&ns=14"
