"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://www.w3.org/2000/01/rdf-schema#label","Montafonerbahn"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://dbpedia.org/ontology/wikiPageID",1676443
"http://hu.dbpedia.org/resource/Montafonerbahn","http://dbpedia.org/ontology/wikiPageRevisionID",22588207
"http://hu.dbpedia.org/resource/Montafonerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080608224238/http:/www.erlebnisbahn.at/arlberg/bahnbau.html"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2e"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/bildpfadFoto","MBS NPZ Tschagguns - Kaltenbrunnen im Montafon.jpg"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/länge",12.874
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/stromg",1972
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/stromw",1972
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/vMax",90
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/atKbs",420
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/neigung",25.25
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/radius",170
"http://hu.dbpedia.org/resource/Montafonerbahn","http://hu.dbpedia.org/property/streckenklasse","D4"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://dbpedia.org/ontology/abstract","A Montafonerbahn egy 12,874 km hosszúságú, normál nyomtávolságú, egyvágányú vasútvonal Ausztria Vorarlberg tartományában Bludenz–Schruns között. Bludenz állomáson kapcsolódik az Arlbergbahnhoz és a Vorarlbergbahnhoz. Része a Voralberg tarifaközösségének és a Montafonerbahn AG tulajdonában áll. A vasútvonal 1905. december 18-án nyílt meg. A helyiek az útvonalat Bähnle-nek, vagy -az üzemeltető társaság alapján- Mobah-nak hívják. Schrunsban át lehet szállni a régió autóbusz járataira. A vasútvonalon kezdetben gőzvontatású üzem volt érvényben, majd villamosították 800 voltos egyenárammal. 1972. áprilisában a vasútvonal áttért az Ausztriában széleskörűen használt 15 kV 16,7 Hz-es váltakozóáramra."
"http://hu.dbpedia.org/resource/Montafonerbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montafonerbahn?oldid=22588207&ns=0"
"http://hu.dbpedia.org/resource/Montafonerbahn","http://dbpedia.org/ontology/wikiPageLength",3577
"http://hu.dbpedia.org/resource/Montafonerbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montafonerbahn"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Montafonerbahn"
"http://hu.wikipedia.org/wiki/Montafonerbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montafonerbahn"
