"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minmontu","http://www.w3.org/2000/01/rdf-schema#label","Minmontu"
"http://hu.dbpedia.org/resource/Minmontu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/Minmontu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Minmontu","http://dbpedia.org/ontology/wikiPageID",1538929
"http://hu.dbpedia.org/resource/Minmontu","http://dbpedia.org/ontology/wikiPageRevisionID",20857757
"http://hu.dbpedia.org/resource/Minmontu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Minmontu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Minmontu","http://dbpedia.org/ontology/abstract","Minmontu (mn.w-mnṯ.w) ókori egyiptomi főpap; Ámon főpapja volt a XVII. dinasztia elején, I. Jahmesz uralkodása alatt. Egy Thébában talált sírkúpról ismert, amely ma Londonban, a gyűjteményében található (UC37666) Egy jáde szívskarabeusza a Kunsthistorisches Museumban van, ezen „Minmontu, más néven Szenresz” néven említik. A Szenresz jelentése: „fivére feléledt”, lehetséges, hogy volt egy bátyja, aki meghalt, és szülei benne látták újjászületni. Egy 2005-ös ásatás során a sír előudvarában kb. 250 sírkúpot találtak, ami az övé volt és I. Amenhotep idejére datálható. Ennek alapján a TT232 azonosítható Minmontu sírjaként."
"http://hu.dbpedia.org/resource/Minmontu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minmontu?oldid=20857757&ns=0"
"http://hu.dbpedia.org/resource/Minmontu","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/Minmontu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minmontu"
"http://hu.wikipedia.org/wiki/Minmontu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minmontu"
