"subject","predicate","object"
"http://hu.dbpedia.org/resource/888.hu","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/888.hu","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Délmagyarország","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Délmagyarország","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Figyelő_(hetilap,_1958–)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Figyelő_(hetilap,_1958–)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Magyar_Nemzet_(napilap,_2019–)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Magyar_Nemzet_(napilap,_2019–)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Mandiner","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Mandiner","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt."
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","Mediaworks Hungary Zrt."
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lapkiadók"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://dbpedia.org/ontology/wikiPageID",1137678
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23873450
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmonline.hu/cikk/mediaworks_megalakult_mediavallalat"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreativ.hu/media/cikk/mediaworks_az_uj_gigamediaceg_neve"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreativ.hu/sargalap/cikk/torvenyt_sertett_a_mediaworks_a_birosag_szerint"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediaworks.hu/"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://kreativ.hu/cikk/kazmer_judit_tavozik_a_mediaworkstol%3Futm_source=newsletter&utm_medium=kreativ_online_hirlevel&utm_campaign=22417"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mediaworks_Hungary_Zrt.","http://dbpedia.org/ontology/abstract","A Mediaworks Hungary Zrt. 2014-ben létrejött magyar médiavállalat, számos napilap, magazin, weboldal kiadója Magyarországon."
