"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Cataldo_(Taranto)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Santi_Bonifacio_e_Alessio-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Spanyol_lépcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_18._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_18._századi_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_18._századi_építményei","http://www.w3.org/2000/01/rdf-schema#label","Olaszország 18. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_18._századi_építményei","http://dbpedia.org/ontology/wikiPageID",310565
"http://hu.dbpedia.org/resource/Kategória:Olaszország_18._századi_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",21312849
"http://hu.dbpedia.org/resource/Kategória:Olaszország_18._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_18._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei_építési_idő_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_18._századi_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország 18. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_18._századi_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_18._századi_építményei?oldid=21312849&ns=14"
