"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esőkert","http://www.w3.org/2000/01/rdf-schema#label","Esőkert"
"http://hu.dbpedia.org/resource/Esőkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kertészet"
"http://hu.dbpedia.org/resource/Esőkert","http://dbpedia.org/ontology/wikiPageID",1678517
"http://hu.dbpedia.org/resource/Esőkert","http://dbpedia.org/ontology/wikiPageRevisionID",22183192
"http://hu.dbpedia.org/resource/Esőkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://gardenista.hu/2017/09/21/esokert/"
"http://hu.dbpedia.org/resource/Esőkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/kornyezet/20120509-megfogja-a-varosi-aradasokat-az-esokert-olcsobb-es-kornyezetbaratabb-mint.html"
"http://hu.dbpedia.org/resource/Esőkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Esőkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esőkert","http://dbpedia.org/ontology/abstract","Az esőkert mesterségesen kialakított és növényzettel beültetett mélyebben fekvő felület a talajban, amelynek célja az esővíz felfogása, ideiglenes tárolása és szűrése. Az esőkert nem keverendő össze az ún. , az esőkert ugyanis sík felület, míg a bioárok lejtős rész, amely elsősorban a víz elvezetését szolgálja, és csak másodsorban a tisztítását. Az esőkert nem keverendő össze a kerti tóval sem, amelyben folyamatosan van jelen állóvíz; sem pedig az esővíz tárolására szolgáló mesterséges tóval, amely az esőkertnél sokkal több ideig tárolja az esővizet."
"http://hu.dbpedia.org/resource/Esőkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esőkert?oldid=22183192&ns=0"
"http://hu.dbpedia.org/resource/Esőkert","http://dbpedia.org/ontology/wikiPageLength",12572
"http://hu.dbpedia.org/resource/Esőkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esőkert"
"http://hu.wikipedia.org/wiki/Esőkert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esőkert"
