"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://www.w3.org/2000/01/rdf-schema#label","Jari Ketomaa"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c020tq"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://dbpedia.org/ontology/wikiPageID",944843
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://dbpedia.org/ontology/wikiPageRevisionID",21414081
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/kép","Jari Ketomaa - Rally Finland 2009.JPG"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/név","Jari Ketomaa"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/csapat","Autotek Motorsport"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/nemzetiség","finn"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/elsőGyőzelem","-"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/elsőNagydíj",2000
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/legutóbbiGyőzelem","-"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/legutóbbiNagydíj",2012
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/nagydíjakSzáma",16
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/vbPontok",10
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://dbpedia.org/ontology/abstract","Jari Ketomaa (1979. április 18. –) finn autóversenyző, rendszeres résztvevője a rali versenyeknek."
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jari_Ketomaa?oldid=21414081&ns=0"
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Jari_Ketomaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jari_Ketomaa"
"http://hu.wikipedia.org/wiki/Jari_Ketomaa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jari_Ketomaa"
