"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferencsik_János-emlékdíj","http://www.w3.org/2000/01/rdf-schema#label","Ferencsik János-emlékdíj"
"http://hu.dbpedia.org/resource/Ferencsik_János-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Ferencsik_János-emlékdíj","http://dbpedia.org/ontology/wikiPageID",1618306
"http://hu.dbpedia.org/resource/Ferencsik_János-emlékdíj","http://dbpedia.org/ontology/wikiPageRevisionID",23554343
"http://hu.dbpedia.org/resource/Ferencsik_János-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferencsik_János-emlékdíj","http://dbpedia.org/ontology/abstract","A Ferencsik János-emlékdíjat Ferencsik János egy hozzátartozója alapította a karmester emlékére. Eredetileg a díjat páratlan években az Állami Hangversenyzenekar, páros esztendőben pedig a Magyar Állami Operaház zenekarának egy művésze kapta, 2004-től csak az Operaház zenekarának kiemelkedő művészeit díjazzák. A díjjal járó emléklapot Reich Károly tervezte."
"http://hu.dbpedia.org/resource/Ferencsik_János-emlékdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferencsik_János-emlékdíj?oldid=23554343&ns=0"
"http://hu.dbpedia.org/resource/Ferencsik_János-emlékdíj","http://dbpedia.org/ontology/wikiPageLength",5064
"http://hu.dbpedia.org/resource/Ferencsik_János-emlékdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferencsik_János-emlékdíj"
"http://hu.wikipedia.org/wiki/Ferencsik_János-emlékdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferencsik_János-emlékdíj"
