"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vertetics_István","http://www.w3.org/2000/01/rdf-schema#label","Vertetics István"
"http://hu.dbpedia.org/resource/Vertetics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vertetics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vertetics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Vertetics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vertetics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdaedzők"
"http://hu.dbpedia.org/resource/Vertetics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Vertetics_István","http://dbpedia.org/ontology/wikiPageID",1594629
"http://hu.dbpedia.org/resource/Vertetics_István","http://dbpedia.org/ontology/wikiPageRevisionID",22017220
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/név","Vertetics István"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/BKV_Előre_SC_(kosárlabda)"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ganz-Mávag_(kosárlabda)"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/válogatott","http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabda-válogatott"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/válogatott",""
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/halálozásiIdő",2018
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/születésiIdő",1952
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/edzőségLiga","Női NB1"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/edzőségÉvek",1990
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/edzőségÉvek",1982
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/liga","Férfi NB1"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/pályafutásKezdete",1970
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/pályafutásVége",1981
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/válogatottÉvek",1979
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/edzőség","http://hu.dbpedia.org/resource/Mizo_Pécs_2010"
"http://hu.dbpedia.org/resource/Vertetics_István","http://hu.dbpedia.org/property/edzőség","Szekszárdi Dózsa"
"http://hu.dbpedia.org/resource/Vertetics_István","http://dbpedia.org/ontology/abstract","Vertetics István (Budapest, 1952. május 10. – Zalaegerszeg, 2018. május 11.) válogatott magyar kosárlabdázó, edző."
"http://hu.dbpedia.org/resource/Vertetics_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vertetics_István?oldid=22017220&ns=0"
"http://hu.dbpedia.org/resource/Vertetics_István","http://dbpedia.org/ontology/wikiPageLength",2974
"http://hu.dbpedia.org/resource/Vertetics_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vertetics_István"
"http://hu.wikipedia.org/wiki/Vertetics_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vertetics_István"
