"subject","predicate","object"
"http://hu.dbpedia.org/resource/.bf","http://www.w3.org/2000/01/rdf-schema#label",".bf"
"http://hu.dbpedia.org/resource/.bf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y13d"
"http://hu.dbpedia.org/resource/.bf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso"
"http://hu.dbpedia.org/resource/.bf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.bf","http://dbpedia.org/ontology/wikiPageID",83259
"http://hu.dbpedia.org/resource/.bf","http://dbpedia.org/ontology/wikiPageRevisionID",21969087
"http://hu.dbpedia.org/resource/.bf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927012020/http:/www.gobin.info/domainname/bf-template.doc"
"http://hu.dbpedia.org/resource/.bf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/bf.htm"
"http://hu.dbpedia.org/resource/.bf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.bf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.bf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.bf","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.bf","http://dbpedia.org/ontology/abstract","A .bf Burkina Faso internetes legfelső szintű tartomány kódja 1993 óta."
"http://hu.dbpedia.org/resource/.bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.bf?oldid=21969087&ns=0"
"http://hu.dbpedia.org/resource/.bf","http://dbpedia.org/ontology/wikiPageLength",513
"http://hu.dbpedia.org/resource/.bf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.bf"
"http://hu.wikipedia.org/wiki/.bf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.bf"
