"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegithalos_bonvaloti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Aegithalos_glaucogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Bozótcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Bíborkirályka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Bóbitás_királyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Fehérarcú_őszapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Fehértorkú_őszapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Füstös_őszapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Himalájai_őszapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Kategória:Őszapófélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Őszapófélék","http://www.w3.org/2000/01/rdf-schema#label","Őszapófélék"
"http://hu.dbpedia.org/resource/Kategória:Őszapófélék","http://dbpedia.org/ontology/wikiPageID",89590
"http://hu.dbpedia.org/resource/Kategória:Őszapófélék","http://dbpedia.org/ontology/wikiPageRevisionID",19632778
"http://hu.dbpedia.org/resource/Kategória:Őszapófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Őszapófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Őszapófélék","http://www.w3.org/2004/02/skos/core#prefLabel","Őszapófélék"
"http://hu.dbpedia.org/resource/Kategória:Őszapófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Őszapófélék?oldid=19632778&ns=14"
"http://hu.dbpedia.org/resource/Leptopoecile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Törpecinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Vörösfejű_őszapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Őszapó_(madárfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Őszapó_(madárnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Őszapófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
