"subject","predicate","object"
"http://hu.dbpedia.org/resource/Žuče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Žuče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Žuče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Žuče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Žuče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Žuče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Žuče","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Žuče","http://www.w3.org/2000/01/rdf-schema#label","Žuče"
"http://hu.dbpedia.org/resource/Žuče","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dddyt_"
"http://hu.dbpedia.org/resource/Žuče","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tutin_község_települései"
"http://hu.dbpedia.org/resource/Žuče","http://dbpedia.org/ontology/wikiPageID",917079
"http://hu.dbpedia.org/resource/Žuče","http://dbpedia.org/ontology/wikiPageRevisionID",22596123
"http://hu.dbpedia.org/resource/Žuče","http://xmlns.com/foaf/0.1/name","Žuče"
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/név","Žuče"
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/helyiNév","Жуче"
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1031
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Žuče","http://hu.dbpedia.org/property/község","Tutin"
"http://hu.dbpedia.org/resource/Žuče","http://dbpedia.org/ontology/abstract","Žuče (cirill betűkkel Жуче) település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Žuče","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Žuče","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Žuče","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Žuče?oldid=22596123&ns=0"
"http://hu.dbpedia.org/resource/Žuče","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Žuče","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Žuče"
"http://hu.wikipedia.org/wiki/Žuče","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Žuče"
