"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_egyetemei"
"http://hu.dbpedia.org/resource/Leuveni_Katolikus_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_egyetemei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_egyetemei","http://www.w3.org/2000/01/rdf-schema#label","Belgium egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_egyetemei","http://dbpedia.org/ontology/wikiPageID",1567431
"http://hu.dbpedia.org/resource/Kategória:Belgium_egyetemei","http://dbpedia.org/ontology/wikiPageRevisionID",21755176
"http://hu.dbpedia.org/resource/Kategória:Belgium_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_oktatása"
"http://hu.dbpedia.org/resource/Kategória:Belgium_egyetemei","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_egyetemei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_egyetemei?oldid=21755176&ns=14"
