"subject","predicate","object"
"http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","65-ös villamos (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1334436
"http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21800105
"http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylatok_egyértelműsítő_lapjai"
"http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tklink"
"http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_egyértelműsítő_lap_infobox"
"http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/előző",64
"http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/következő",66
"http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/viszonylatnév",65
"http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/65-ös_villamos_(egyértelműsítő_lap)?oldid=21800105&ns=0"
"http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",545
"http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/65-ös_villamos_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/65-ös_villamos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/65-ös_villamos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/65-ös_villamos_(egyértelműsítő_lap)"
