"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Borgolombardo"
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbj5fy"
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://dbpedia.org/ontology/wikiPageID",1218172
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://dbpedia.org/ontology/wikiPageRevisionID",22148933
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://dbpedia.org/ontology/abstract","Stazione di Borgolombardo vasútállomás Olaszországban, Lombardia régióban, San Giuliano Milanese településen."
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Borgolombardo?oldid=22148933&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Borgolombardo"
"http://hu.wikipedia.org/wiki/Stazione_di_Borgolombardo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Borgolombardo"
