"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canyon_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Canyon_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Canyon_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Canyon_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Canyon_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Canyon_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Canyon_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Canyon_City_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Canyon City (Oregon)"
"http://hu.dbpedia.org/resource/Canyon_City_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Canyon_City_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1458176
"http://hu.dbpedia.org/resource/Canyon_City_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",21795071
"http://hu.dbpedia.org/resource/Canyon_City_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20160602200744/http:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015.html"
"http://hu.dbpedia.org/resource/Canyon_City_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arcweb.sos.state.or.us/pages/records/local/county/scenic/grant/4.html"
"http://hu.dbpedia.org/resource/Canyon_City_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015.html"
