"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tescou","http://www.w3.org/2000/01/rdf-schema#label","Tescou"
"http://hu.dbpedia.org/resource/Tescou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01262q2_"
"http://hu.dbpedia.org/resource/Tescou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Tescou","http://dbpedia.org/ontology/wikiPageID",59614
"http://hu.dbpedia.org/resource/Tescou","http://dbpedia.org/ontology/wikiPageRevisionID",21327044
"http://hu.dbpedia.org/resource/Tescou","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O49-0430"
"http://hu.dbpedia.org/resource/Tescou","http://xmlns.com/foaf/0.1/name","Tescou"
"http://hu.dbpedia.org/resource/Tescou","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tescou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tescou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Tescou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tescou","http://hu.dbpedia.org/property/hossz",48.8
"http://hu.dbpedia.org/resource/Tescou","http://hu.dbpedia.org/property/kép","LeTescou.jpg"
"http://hu.dbpedia.org/resource/Tescou","http://hu.dbpedia.org/property/képaláírás","A folyó Montauban-nál"
"http://hu.dbpedia.org/resource/Tescou","http://hu.dbpedia.org/property/név","Tescou"
"http://hu.dbpedia.org/resource/Tescou","http://hu.dbpedia.org/property/terület",320
"http://hu.dbpedia.org/resource/Tescou","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Tescou","http://hu.dbpedia.org/property/forrásszint",263
"http://hu.dbpedia.org/resource/Tescou","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Tescou","http://hu.dbpedia.org/property/vízhozam",1.12
"http://hu.dbpedia.org/resource/Tescou","http://dbpedia.org/ontology/abstract","A Tescou folyó Franciaország területén, a Tarn jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Tescou","http://dbpedia.org/ontology/percentageOfAreaWater",1.12
"http://hu.dbpedia.org/resource/Tescou","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Tescou","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Tescou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tescou?oldid=21327044&ns=0"
"http://hu.dbpedia.org/resource/Tescou","http://dbpedia.org/ontology/wikiPageLength",984
"http://hu.dbpedia.org/resource/Tescou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tescou"
"http://hu.wikipedia.org/wiki/Tescou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tescou"
