"subject","predicate","object"
"http://hu.dbpedia.org/resource/IntimKérdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/IntimKérdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/IntimKérdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IntimKérdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/IntimKérdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/IntimKérdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/IntimKérdés","http://www.w3.org/2000/01/rdf-schema#label","IntimKérdés"
"http://hu.dbpedia.org/resource/IntimKérdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/IntimKérdés","http://dbpedia.org/ontology/wikiPageID",1063059
"http://hu.dbpedia.org/resource/IntimKérdés","http://dbpedia.org/ontology/wikiPageRevisionID",18587600
"http://hu.dbpedia.org/resource/IntimKérdés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intimkerdes.hu/"
"http://hu.dbpedia.org/resource/IntimKérdés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intimkerdes.hu/impresszum"
"http://hu.dbpedia.org/resource/IntimKérdés","http://xmlns.com/foaf/0.1/name","IntimKérdés"
"http://hu.dbpedia.org/resource/IntimKérdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/IntimKérdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IntimKérdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IntimKérdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/IntimKérdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/IntimKérdés","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/IntimKérdés","http://hu.dbpedia.org/property/név","IntimKérdés"
"http://hu.dbpedia.org/resource/IntimKérdés","http://hu.dbpedia.org/property/url","http://www.intimkerdes.hu/"
"http://hu.dbpedia.org/resource/IntimKérdés","http://hu.dbpedia.org/property/alapítás",2013
"http://hu.dbpedia.org/resource/IntimKérdés","http://hu.dbpedia.org/property/kereskedelmi","igen"
"http://hu.dbpedia.org/resource/IntimKérdés","http://hu.dbpedia.org/property/regisztráció","opcionális"
"http://hu.dbpedia.org/resource/IntimKérdés","http://hu.dbpedia.org/property/szolgáltató","Red Pandora Kft."
"http://hu.dbpedia.org/resource/IntimKérdés","http://hu.dbpedia.org/property/alexaÉrték",2566
"http://hu.dbpedia.org/resource/IntimKérdés","http://hu.dbpedia.org/property/oldaltípus","közösségi kérdezz-felelek"
"http://hu.dbpedia.org/resource/IntimKérdés","http://dbpedia.org/ontology/abstract","Az IntimKérdés egy magyar közösségi kérdezési felület, kifejezetten diszkrét, intim témákra specializálódott oldal. Felépítésének lényege, hogy a valamilyen intim problémával vagy párkapcsolati nehézséggel küszködők feltehetik kérdésüket a közösségnek, majd aki úgy érzi, hogy szívesen válaszolna az illetőnek, szeretne tanácsot adni, az egy tetszőleges terjedelmű válasz keretében ezt megteheti. Az IntimKérdés az első kifejezetten ilyen témájú közösségi kérdezés oldal a hazai piacon."
"http://hu.dbpedia.org/resource/IntimKérdés","http://dbpedia.org/ontology/creationYear","2013"
"http://hu.dbpedia.org/resource/IntimKérdés","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/IntimKérdés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IntimKérdés?oldid=18587600&ns=0"
"http://hu.dbpedia.org/resource/IntimKérdés","http://dbpedia.org/ontology/wikiPageLength",3123
"http://hu.dbpedia.org/resource/IntimKérdés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IntimKérdés"
"http://hu.wikipedia.org/wiki/IntimKérdés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IntimKérdés"
