"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Copper_Blue","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Copper_Blue","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/R.O.O.T.S.","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/R.O.O.T.S.","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sugár (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1050967
"http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20827664
"http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugár_(egyértelműsítő_lap)?oldid=20827664&ns=0"
"http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",735
"http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sugárka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sugar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sugár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sugár_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)"
