"subject","predicate","object"
"http://hu.dbpedia.org/resource/Píseki_járás","http://www.w3.org/2000/01/rdf-schema#label","Píseki járás"
"http://hu.dbpedia.org/resource/Píseki_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9wmh"
"http://hu.dbpedia.org/resource/Píseki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Píseki_járás","http://dbpedia.org/ontology/wikiPageID",623542
"http://hu.dbpedia.org/resource/Píseki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22846002
"http://hu.dbpedia.org/resource/Píseki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Píseki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Píseki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Píseki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Píseki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Píseki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-csehországi_kerület"
"http://hu.dbpedia.org/resource/Píseki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Píseki_járás","http://dbpedia.org/ontology/abstract","A Píseki járás (csehül: Okres Písek) közigazgatási egység Csehország Dél-csehországi kerületében. Székhelye Písek. Lakosainak száma 70 996 fő (2009). Területe 1126,84 km². Szomszédos járások: České Budějovice-i járás, Tábori járás és Strakonicei járás."
"http://hu.dbpedia.org/resource/Píseki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Píseki_járás?oldid=22846002&ns=0"
"http://hu.dbpedia.org/resource/Píseki_járás","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Píseki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Píseki_járás"
"http://hu.wikipedia.org/wiki/Píseki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Píseki_járás"
