"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egykézés","http://www.w3.org/2000/01/rdf-schema#label","Egykézés"
"http://hu.dbpedia.org/resource/Egykézés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s3cm"
"http://hu.dbpedia.org/resource/Egykézés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete"
"http://hu.dbpedia.org/resource/Egykézés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Egykézés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_népessége"
"http://hu.dbpedia.org/resource/Egykézés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekkor"
"http://hu.dbpedia.org/resource/Egykézés","http://dbpedia.org/ontology/wikiPageID",594760
"http://hu.dbpedia.org/resource/Egykézés","http://dbpedia.org/ontology/wikiPageRevisionID",23735208
"http://hu.dbpedia.org/resource/Egykézés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110306095912/http:/nepesedes.hu/drupal/node/25"
"http://hu.dbpedia.org/resource/Egykézés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/index.php%3Fapps=cikk&cikk=20549&oldal=0"
"http://hu.dbpedia.org/resource/Egykézés","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepesedes.hu/drupal/files/Kiss%20G%C3%A9za%20Az%20egyke%20%281934%29.pdf"
"http://hu.dbpedia.org/resource/Egykézés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101018053046/http:/nepesedes.hu/drupal/node/15"
"http://hu.dbpedia.org/resource/Egykézés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091226150201/http:/www.hirszerzo.hu/cikk.kina_megfizet_az_egyke_dogmajaert.134742.html"
"http://hu.dbpedia.org/resource/Egykézés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05900/05944/html/index.htm"
"http://hu.dbpedia.org/resource/Egykézés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227034227/http:/nepesedes.hu/drupal/node/17"
"http://hu.dbpedia.org/resource/Egykézés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02500/02522/02522.pdf"
