"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adománybolt","http://www.w3.org/2000/01/rdf-schema#label","Adománybolt"
"http://hu.dbpedia.org/resource/Adománybolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mpwc"
"http://hu.dbpedia.org/resource/Adománybolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Adománybolt","http://dbpedia.org/ontology/wikiPageID",707739
"http://hu.dbpedia.org/resource/Adománybolt","http://dbpedia.org/ontology/wikiPageRevisionID",23210952
"http://hu.dbpedia.org/resource/Adománybolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://centerke.hu/"
"http://hu.dbpedia.org/resource/Adománybolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adomanybolt.net/"
"http://hu.dbpedia.org/resource/Adománybolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adománybolt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/古着"
"http://hu.dbpedia.org/resource/Adománybolt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/古着"
"http://hu.dbpedia.org/resource/Adománybolt","http://dbpedia.org/ontology/abstract","Az adománybolt vagy jótékonyságbolt egy jótékonysági szervezet által működtetett, adománygyűjtés számára létrehozott kiskereskedelmi egység.A jótékonysági boltok egyfajta társadalmi vállalkozások. Általában főleg civilek által adományozott használt árukat értékesítenek, és gyakran alkalmaznak önkénteseket. Mivel a termékeket felajánlás útján, ingyen kapják, az üzlet járulékos költségei pedig alacsonyak, ezért nagyon alacsony áron tudják őket eladni. Miután minden költséget kifizettek, az eladásokból származó maradék bevételt a szervezet által meghatározott jótékony célra fordítják. Az üzleti modell Angliából származik, de mára elterjedt egész Európában."
"http://hu.dbpedia.org/resource/Adománybolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adománybolt?oldid=23210952&ns=0"
"http://hu.dbpedia.org/resource/Adománybolt","http://dbpedia.org/ontology/wikiPageLength",4215
"http://hu.dbpedia.org/resource/Adománybolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adománybolt"
"http://hu.wikipedia.org/wiki/Adománybolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adománybolt"
