"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Freetown","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Nathaniel_Chalobah","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Nathaniel_Chalobah","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Roda_Antar","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Roda_Antar","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Sahr_Senesie","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Sahr_Senesie","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Sheik_Umar_Khan","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Sierra_Leone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Sierra_Leone","http://www.w3.org/2000/01/rdf-schema#label","Sierra Leone"
"http://hu.dbpedia.org/resource/Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s_2"
"http://hu.dbpedia.org/resource/Sierra_Leone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országai"
