"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://www.w3.org/2000/01/rdf-schema#label","Muriel esküvője"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmvígjátékok"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmdrámák"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_romantikus_filmek"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://dbpedia.org/ontology/wikiPageID",1610113
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://dbpedia.org/ontology/wikiPageRevisionID",23711171
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/cím","Muriel esküvője"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/eredetiCím","Muriel’s Wedding"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/forgalmazó","Miramax Films"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/P._J._Hogan"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bill_Hunter"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Toni_Collette"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Griffith"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/imdb",488120
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Martin_McGrath"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/port.hu",1734
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lynda_House"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/producer","Jocelyn Moorhouse"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gregory_Hoblit"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Peter_Best"
"http://hu.dbpedia.org/resource/Muriel_esküvője","http://hu.dbpedia.org/property/zene",""
