"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://www.w3.org/2000/01/rdf-schema#label","Fényesszárnyú tokó"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4rdr"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://dbpedia.org/ontology/wikiPageID",299141
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://dbpedia.org/ontology/wikiPageRevisionID",20097551
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Tockus+hartlaubi&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/oiseaux/calao.de.hartlaub.html"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://hu.dbpedia.org/property/name","Fényesszárnyú tokó"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-alakúak"
"http://hu.dbpedia.org/resource/Fényesszárnyú_tokó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
