"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glenda","http://www.w3.org/2000/01/rdf-schema#label","Glenda"
"http://hu.dbpedia.org/resource/Glenda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Glenda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Glenda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Glenda","http://dbpedia.org/ontology/wikiPageID",580064
"http://hu.dbpedia.org/resource/Glenda","http://dbpedia.org/ontology/wikiPageRevisionID",22516324
"http://hu.dbpedia.org/resource/Glenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Glenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Glenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Glenda","http://dbpedia.org/ontology/abstract","A Glenda valószínűleg kelta eredetű amerikai női név, a Glenn férfinév női párja. Ez eredetileg családnév, és völgy(lakó)t jelent."
"http://hu.dbpedia.org/resource/Glenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glenda?oldid=22516324&ns=0"
"http://hu.dbpedia.org/resource/Glenda","http://dbpedia.org/ontology/wikiPageLength",950
"http://hu.dbpedia.org/resource/Glenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glenda"
"http://hu.wikipedia.org/wiki/Glenda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glenda"
