"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cd_(parancs)","http://www.w3.org/2000/01/rdf-schema#label","Cd (parancs)"
"http://hu.dbpedia.org/resource/Cd_(parancs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014z2z"
"http://hu.dbpedia.org/resource/Cd_(parancs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Cd_(parancs)","http://dbpedia.org/ontology/wikiPageID",495388
"http://hu.dbpedia.org/resource/Cd_(parancs)","http://dbpedia.org/ontology/wikiPageRevisionID",22548553
"http://hu.dbpedia.org/resource/Cd_(parancs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cd_(parancs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Cd_(parancs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Cd_(parancs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Cd_(parancs)","http://dbpedia.org/ontology/abstract","A cd, vagy chdir (change directory) parancs arra szolgál, hogy megváltoztassuk az aktuális könyvtárat, lehetünk bármilyen operációs rendszerben például Unix, DOS, OS/2, Windows, és Linux. Mindegyikben elérhető és ugyanaz a funkciója. A parancs után meg kell adni annak a könyvtárnak a nevét, melyre szeretnénk átváltani. Például ha egy felhasználó át szeretne váltani a Z:/ meghajtóról a D:/ meghajtóra akkor a parancs így fog kinézni: Z:\cd D\"
"http://hu.dbpedia.org/resource/Cd_(parancs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cd_(parancs)?oldid=22548553&ns=0"
"http://hu.dbpedia.org/resource/Cd_(parancs)","http://dbpedia.org/ontology/wikiPageLength",2405
"http://hu.dbpedia.org/resource/Cd_(parancs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cd_(parancs)"
"http://hu.wikipedia.org/wiki/Cd_(parancs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cd_(parancs)"
