"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Nkunku","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lagny-sur-Marne"
"http://hu.dbpedia.org/resource/Christopher_Nkunku","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lagny-sur-Marne"
"http://hu.dbpedia.org/resource/Corinne_Hermès","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lagny-sur-Marne"
"http://hu.dbpedia.org/resource/Eduardo_Camavinga","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lagny-sur-Marne"
"http://hu.dbpedia.org/resource/Eduardo_Camavinga","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lagny-sur-Marne"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Lagny-sur-Marne"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-et-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://dbpedia.org/ontology/wikiPageID",1297370
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",17682700
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-et-Marne"
"http://hu.dbpedia.org/resource/Lagny-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
