"subject","predicate","object"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://www.w3.org/2000/01/rdf-schema#label","Push and Shove"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3n3nt"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:No_Doubt-albumok"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://dbpedia.org/ontology/wikiPageID",983495
"http://hu.dbpedia.org/resource/Push_and_Shove","http://dbpedia.org/ontology/wikiPageRevisionID",23906752
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_Doubt"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/borító","No Doubt - Push And Shove .png"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/cím","Push and Shove"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/No_Doubt"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/No_Doubt"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/előző","Rock Steady"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/extra","Stent, Major Lazer, Rechtshaid"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/extra","No Doubt"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/extra","Stent"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/extra","Stent, Gorry"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Mark_'Spike'_Stent"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/extra","Stent, Anthony Gorry"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/headline","Deluxe kiadás"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/headline","Japán bónusz dal"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/hossz","3110.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/jelenlegi","Push and Shove"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/kislemez","Looking Hot"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/kislemez","Settle Down"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/kislemez1dátum",2012
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/kislemez2dátum","--11-06"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","265.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","327.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","361.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","278.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","307.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","334.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","288.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","243.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","289.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","283.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","261.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/note","Jonas Quant Remix"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/note","közreműködik Busy Signal és Major Lazer"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/note","Baauer Remix)"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/note","Acoustic – Santa Monica Sessions"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/note","Anthony Gorry Remix"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/nyelv","Angol"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/producer","Anthony Gorry, Major Lazer, No Doubt, Ariel Rechtshaid, Mark ""Spike"" Stent"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ska_punk"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/title","Undercover"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/title","Settle Down"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/title","Stand and Deliver"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/title","Sparkle"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/title","Easy"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/title","Push and Shove"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/title","Undone"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/title","Looking Hot"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/title","Heaven"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/title","Gravity"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/title","Dreaming the Same Dream"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/title","One More Summer"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/totalLength","2150.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/totalLength","3110.0"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/writer","Stefani, Kanal, Dumont"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Adam_Ant"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Tony_Kanal"
"http://hu.dbpedia.org/resource/Push_and_Shove","http://hu.dbpedia.org/property/writer","Stefani, David Stewart, Dumont"
