"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://www.w3.org/2000/01/rdf-schema#label","Kuala Terengganu"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_települései"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://dbpedia.org/ontology/wikiPageID",1379266
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://dbpedia.org/ontology/wikiPageRevisionID",20946097
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://hu.dbpedia.org/property/ország","Malajzia"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://hu.dbpedia.org/property/weboldal","mbkt.terengganu.gov.my"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Terengganu"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://dbpedia.org/ontology/abstract","Kuala Terengganu város Malajziában, a félsziget keleti partján, a Terengganu nevű folyó torkolatánál, az azonos nevű állam, Terengganu székhelye és gazdasági központja. Lakossága 404 ezer fő volt 2010-ben. A gazdaságában meghatározó a kereskedelem, élelmiszeripar, kézművesség, hagyományos textilipar, kisüzemi gyáripar, halászat és a turizmus (kiindulópont a Perhentian-szigetek felé)."
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Terengganu"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuala_Terengganu?oldid=20946097&ns=0"
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://dbpedia.org/ontology/wikiPageLength",2648
"http://hu.dbpedia.org/resource/Kuala_Terengganu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuala_Terengganu"
"http://hu.wikipedia.org/wiki/Kuala_Terengganu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuala_Terengganu"
