"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/CAF_Urbos"
"http://hu.dbpedia.org/resource/1-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/CAF_Urbos"
"http://hu.dbpedia.org/resource/17-es_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/CAF_Urbos"
"http://hu.dbpedia.org/resource/19-es_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/CAF_Urbos"
"http://hu.dbpedia.org/resource/41-es_villamos_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/CAF_Urbos"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://www.w3.org/2000/01/rdf-schema#label","CAF Urbos"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF_villamosok"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_villamosok"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_villamosok"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://dbpedia.org/ontology/wikiPageID",1086825
"http://hu.dbpedia.org/resource/CAF_Urbos","http://dbpedia.org/ontology/wikiPageRevisionID",23850742
"http://hu.dbpedia.org/resource/CAF_Urbos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20150209-nagyobb-konnyebb-kenyelmesebb-a-spanyolok-villamosa.html"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/hu/vegyes/CAF-Urbos-3"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DKV_járműparkja"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamosok_Magyarországon"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_infobox"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CAF_Urbos","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
