"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Damián_Lanza"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://www.w3.org/2000/01/rdf-schema#label","Damián Lanza"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cuenca_(Ecuador)"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Emelec_labdarúgói"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://dbpedia.org/ontology/wikiPageID",1275869
"http://hu.dbpedia.org/resource/Damián_Lanza","http://dbpedia.org/ontology/wikiPageRevisionID",19725244
"http://hu.dbpedia.org/resource/Damián_Lanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ecuadori_vb-keret"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Damián_Lanza","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Damián_Lanza","http://hu.dbpedia.org/property/név","Damián Lanza"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://hu.dbpedia.org/property/teljesNév","Damián Enrique Lanza Moyano"
"http://hu.dbpedia.org/resource/Damián_Lanza","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Damián_Lanza","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Damián_Lanza","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Damián_Lanza","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Damián_Lanza","http://hu.dbpedia.org/property/évek",2010
