"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://www.w3.org/2000/01/rdf-schema#label","Casertai királyi palota"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fhjg"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://dbpedia.org/ontology/wikiPageID",191433
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://dbpedia.org/ontology/wikiPageRevisionID",23745407
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0066549/"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reggiadicaserta.org/"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051119144407/http:/www.ambientece.arti.beniculturali.it/guida_reggia/Xenglish/index.htm"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/549"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611082418/http:/www.realcasadiborbone.it/es/archiviostorico/caserta.htm"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casertaweb.com/casertaweb/reggia.html%7Carchiveurl=https:/web.archive.org/web/20070417103952/http:/www.casertaweb.com/casertaweb/reggia.html%7Carchivedate=2007-04-17%7Ctitle=La"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reggiadicaserta.altervista.org/%7Carchiveurl=https:/web.archive.org/web/20070615142510/http:/www.reggiadicaserta.altervista.org/%7Carchivedate=2007-06-15%7Ctitle=Reggia"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reggiadicaserta.org/%7Ctitle=Reggia"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://xmlns.com/foaf/0.1/name","Casertai királyi palota,Vanvitelli-vízvezetékésSan Leucio komplexum"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/cím","Palazzo Reale viale Douhet 2/a 81100 Caserta"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/kép","Der bourbonische Königspalast in Caserta.jpg"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/képaláírás","A casertai királyi palota"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/név","Casertai királyi palota, Vanvitelli-vízvezeték és San Leucio komplexum"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Casertai_királyi_palota","http://hu.dbpedia.org/property/szélességiÍvperc",4
