"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://www.w3.org/2000/01/rdf-schema#label","Szent György-fatemplom (Kide)"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György-templomok"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://dbpedia.org/ontology/wikiPageID",1342898
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://dbpedia.org/ontology/wikiPageRevisionID",19870163
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://hu.dbpedia.org/property/cím","Chidea nr. 139."
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://hu.dbpedia.org/property/kép","ChideaCJ .jpg"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kide"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://hu.dbpedia.org/property/építése",1761
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://dbpedia.org/ontology/abstract","A kidei Szent György-fatemplom műemlékké nyilvánított épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07564 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_György-fatemplom_(Kide)?oldid=19870163&ns=0"
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://dbpedia.org/ontology/wikiPageLength",2096
"http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_György-fatemplom_(Kide)"
"http://hu.wikipedia.org/wiki/Szent_György-fatemplom_(Kide)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)"
"http://hu.dbpedia.org/resource/Szent_György_fatemplom_(Kide)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_György-fatemplom_(Kide)"
