"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baotocecea","http://www.w3.org/2000/01/rdf-schema#label","Baotocecea"
"http://hu.dbpedia.org/resource/Baotocecea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2j6w"
"http://hu.dbpedia.org/resource/Baotocecea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Baotocecea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Szíria"
"http://hu.dbpedia.org/resource/Baotocecea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Baotocecea","http://dbpedia.org/ontology/wikiPageID",494831
"http://hu.dbpedia.org/resource/Baotocecea","http://dbpedia.org/ontology/wikiPageRevisionID",22482951
"http://hu.dbpedia.org/resource/Baotocecea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080827050343/http:/www.syriancastles.com/suleiman.htm"
"http://hu.dbpedia.org/resource/Baotocecea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Baotocecea","http://dbpedia.org/ontology/abstract","Baotocecea (arabul بيت سيسي – Bayt Sīsī vagy بيت خيخي – Bayt H̱īẖī vagy بيت خيخة – Bayt H̱īẖa) egy föníciai eredetű ókori vallási központ volt a mai Szíria területén, az . Ma a található, 30 kilométerre délre, a Krak des Chevaliers-től mintegy 15 kilométerre északra és körülbelül 23 kilométerre keletre a Hoszn Szulajmán (arabul حصن سليمان – Ḥiṣn Sulaymān – „Szulajmán erődje”) nevű faluban."
"http://hu.dbpedia.org/resource/Baotocecea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baotocecea?oldid=22482951&ns=0"
"http://hu.dbpedia.org/resource/Baotocecea","http://dbpedia.org/ontology/wikiPageLength",4802
"http://hu.dbpedia.org/resource/Baotocecea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baotocecea"
"http://hu.dbpedia.org/resource/Hosn_Sleyman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baotocecea"
"http://hu.dbpedia.org/resource/Hosn_Sulaiman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baotocecea"
"http://hu.dbpedia.org/resource/Hoszn_Szulajmán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baotocecea"
"http://hu.wikipedia.org/wiki/Baotocecea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baotocecea"
