"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Pavón","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Celaya"
"http://hu.dbpedia.org/resource/Carlos_Pavón","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Celaya"
"http://hu.dbpedia.org/resource/Club_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Club_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Club_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Club_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Club_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Club_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Club_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Club_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Club_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Club_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Club_Celaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Club_Celaya","http://www.w3.org/2000/01/rdf-schema#label","Club Celaya"
"http://hu.dbpedia.org/resource/Club_Celaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_vw"
"http://hu.dbpedia.org/resource/Club_Celaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Club_Celaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Club_Celaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_sportélete"
"http://hu.dbpedia.org/resource/Club_Celaya","http://dbpedia.org/ontology/wikiPageID",1048773
"http://hu.dbpedia.org/resource/Club_Celaya","http://dbpedia.org/ontology/wikiPageRevisionID",22494856
"http://hu.dbpedia.org/resource/Club_Celaya","http://xmlns.com/foaf/0.1/name","Club Celaya"
