"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsanibek_Giráj_krími_kán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rodosz_(sziget)"
"http://hu.dbpedia.org/resource/Guillaume_Caoursin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Rodosz_(sziget)"
"http://hu.dbpedia.org/resource/Guillaume_Caoursin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Rodosz_(sziget)"
"http://hu.dbpedia.org/resource/Görögország","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rodosz_(sziget)"
"http://hu.dbpedia.org/resource/Hérakleónasz_bizánci_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rodosz_(sziget)"
"http://hu.dbpedia.org/resource/II._Háddzsi_Giráj_krími_kán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rodosz_(sziget)"
"http://hu.dbpedia.org/resource/III._Devlet_Giráj_krími_kán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rodosz_(sziget)"
"http://hu.dbpedia.org/resource/III._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Rodosz_(sziget)"
"http://hu.dbpedia.org/resource/Rhódosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rodosz_(sziget)"
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Rodosz (sziget)"
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ky_"
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz"
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerparti_üdülőhelyek"
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_szigetei"
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://dbpedia.org/ontology/wikiPageID",26408
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23158998
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160505192120/http:/www.rhodes.gr/en/ipolimas/istoriatispolistisrodou/klassikiperiodos/"
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rodosz.lap.hu/"
"http://hu.dbpedia.org/resource/Rodosz_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetterkontor.de/de/klima/klima2.asp%3Fland=gr&stat=16749"
