"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)"
"http://hu.dbpedia.org/resource/Gál_Gyula_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)"
"http://hu.dbpedia.org/resource/Katzirz_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://www.w3.org/2000/01/rdf-schema#label","Komlói Bányász SK (kézilabda)"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://dbpedia.org/ontology/wikiPageID",469795
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://dbpedia.org/ontology/wikiPageRevisionID",22893374
"http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(kézilabda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107025130/http:/www.kezitortenelem.hu/index.php%3Fpage=EK-komloi-bsk-ferfi.htm&sa=D&ust=1465383310668000&usg=AFQjCNH7qWKn_G320IiB9g3Khxaz040V6Q"
