"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haplomitriales","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Haplomitriopsida"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://www.w3.org/2000/01/rdf-schema#label","Haplomitriopsida"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Májmohák"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://dbpedia.org/ontology/wikiPageID",1696705
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://dbpedia.org/ontology/wikiPageRevisionID",22511651
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://dbpedia.org/ontology/wikiPageExternalLink","http://bryophytes.plant.siu.edu/treeforweb.html"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/plantscience/bfna/V3/HaplHaplomitriaceae.htm"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070831024018/http:/www.biology.duke.edu/bryology/LiToL/"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/wikicommons","Haplomitriopsida"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/imageCaption","Haplomitrium hookeri"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/classis","Haplomitriopsida"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/subdivision","Haplomitriales 
* Haplomitriaceae
** †Gesella
** Haplomitrium
Treubiales
* Treubiaceae
** Apotreubia
** Treubia"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/subdivisionRanks","Rendek, családok és nemzetségek"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/wikispecies","Haplomitriopsida"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/authority","Stotler & Stotl.-Crand. emend. 2000"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/divisio","Májmohák"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/divisio",""
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/imageWidth",240
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://hu.dbpedia.org/property/synonyms","Treubiopsida"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://dbpedia.org/ontology/abstract","A haplomitriopsida egy újonnan leírt növény osztály a májmohák törzséből, melybe három nemzetség tizenöt faja tartozik. A sejtmagi, mitokondriális és plasztidikus génszekvenciákat vizsgálva és azok kladisztikus elemzése alapján elmondható, hogy ez egy monofiletikus csoport, mely testvércsoportja a többi májmoha osztálynak. A csoport tehát egyedülálló a májmohák között."
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haplomitriopsida?oldid=22511651&ns=0"
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://dbpedia.org/ontology/wikiPageLength",10165
"http://hu.dbpedia.org/resource/Haplomitriopsida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haplomitriopsida"
"http://hu.wikipedia.org/wiki/Haplomitriopsida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haplomitriopsida"
