"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Afric_Simone","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Eugénio_Fernando_Bila","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Eugénio_Fernando_Bila","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Eusébio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Hilário_Conceição","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Hilário_Conceição","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Hélder_Muianga","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Hélder_Muianga","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maputo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
