"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://www.w3.org/2000/01/rdf-schema#label","Argosz (kutya)"
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0601hd"
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kutyák"
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://dbpedia.org/ontology/wikiPageID",137705
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://dbpedia.org/ontology/wikiPageRevisionID",22884570
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00408/html"
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odüsszeia"
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://dbpedia.org/ontology/abstract","Argosz Odüsszeusz kutyája, a görög mitológia alakja. Az Odüsszeia szerint húsz évig várt türelmesen a gazdájára. Öregen, rühesen, a szemétdombon fekve elsőként ismerte fel a hazatérő Odüsszeuszt, s rövidesen kimúlt. „S most, meglátva, hogy ott van az ő közelében Odüsszeusz,farkcsóválva tekintett rá s a fülét lekonyítva;arra azonban, hogy közelebb csúszhasson urához,nem volt benne erő. Könnyét morzsolta Odüsszeusz”Odüsszeia. 17. ének."
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argosz_(kutya)?oldid=22884570&ns=0"
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://dbpedia.org/ontology/wikiPageLength",853
"http://hu.dbpedia.org/resource/Argosz_(kutya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argosz_(kutya)"
"http://hu.wikipedia.org/wiki/Argosz_(kutya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argosz_(kutya)"
