"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigánycsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kék_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_madarai","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Ázsia madarai"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_madarai","http://dbpedia.org/ontology/wikiPageID",1136321
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",15184074
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_madarai"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Nyugat-Ázsia madarai"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Ázsia_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyugat-Ázsia_madarai?oldid=15184074&ns=14"
