"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garuda","http://www.w3.org/2000/01/rdf-schema#label","Garuda"
"http://hu.dbpedia.org/resource/Garuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Garuda","http://dbpedia.org/ontology/wikiPageID",1663020
"http://hu.dbpedia.org/resource/Garuda","http://dbpedia.org/ontology/wikiPageRevisionID",22480078
"http://hu.dbpedia.org/resource/Garuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Garuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Garuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garuda","http://dbpedia.org/ontology/abstract","Garuda az indiai mitológiában Visnu isten járműve, egy fél-madárember. Sasfejű, embertestű lény, gyakran ábrázolják a fején koronával vagy sisakkal. Garudát a madarak királyának és a sárkányszerű alaknak nevezik. Megjelenhet zoomorf formában (óriás madár részben nyitott szárnyakkal) vagy antropomorf formában (szárnyas ember és néhány madárjellemző). Garuda általában pártfogó, aki képes gyorsan bárhová eljutni, mindig óvatos, és a kígyók ellensége."
"http://hu.dbpedia.org/resource/Garuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garuda?oldid=22480078&ns=0"
"http://hu.dbpedia.org/resource/Garuda","http://dbpedia.org/ontology/wikiPageLength",625
"http://hu.dbpedia.org/resource/Garuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garuda"
"http://hu.wikipedia.org/wiki/Garuda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garuda"
