"subject","predicate","object"
"http://hu.dbpedia.org/resource/15092_Beegees","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/15092_Beegees","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/16046_Gregnorman","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/16046_Gregnorman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/16155_Buddy","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/16155_Buddy","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17023_Abbott","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17023_Abbott","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17024_Costello","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17024_Costello","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17038_Wake","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17038_Wake","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17058_Rocknroll","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17058_Rocknroll","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17059_Elvis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17059_Elvis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17078_Sellers","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17078_Sellers","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17166_Secombe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17166_Secombe","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/17269_Dicksmith","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/18125_Brianwilson","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/18125_Brianwilson","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/19535_Rowanatkinson","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/19535_Rowanatkinson","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/19578_Kirkdouglas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/19578_Kirkdouglas","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/8749_Beatles","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/8749_Beatles","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/8958_Stargazer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/8958_Stargazer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/9241_Rosfranklin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/John_Broughton"
"http://hu.dbpedia.org/resource/9241_Rosfranklin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/John_Broughton"
