"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői"
"http://hu.dbpedia.org/resource/Feketenyakú_köpködőkobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői"
"http://hu.dbpedia.org/resource/Háromszarvú_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői"
"http://hu.dbpedia.org/resource/Kelet-afrikai_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői"
"http://hu.dbpedia.org/resource/Kinyongia_multituberculata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői"
"http://hu.dbpedia.org/resource/Leopárdteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői"
"http://hu.dbpedia.org/resource/Nílusi_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői"
"http://hu.dbpedia.org/resource/Páncélos_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői"
"http://hu.dbpedia.org/resource/Résteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői"
"http://hu.dbpedia.org/resource/Rövidfarkú_törpekaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Tanzánia hüllői"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői","http://dbpedia.org/ontology/wikiPageID",830681
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",12099064
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzánia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Tanzánia hüllői"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tanzánia_hüllői?oldid=12099064&ns=14"
