"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eik_Banki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eik_Banki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Eik_Banki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eik_Banki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eik_Banki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Eik_Banki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eik_Banki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eik_Banki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eik_Banki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eik_Banki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eik_Banki","http://www.w3.org/2000/01/rdf-schema#label","Eik Banki"
"http://hu.dbpedia.org/resource/Eik_Banki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0kmb"
"http://hu.dbpedia.org/resource/Eik_Banki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Eik_Banki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_bankok"
"http://hu.dbpedia.org/resource/Eik_Banki","http://dbpedia.org/ontology/wikiPageID",196545
"http://hu.dbpedia.org/resource/Eik_Banki","http://dbpedia.org/ontology/wikiPageRevisionID",23562725
"http://hu.dbpedia.org/resource/Eik_Banki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eikbank.com/"
"http://hu.dbpedia.org/resource/Eik_Banki","http://xmlns.com/foaf/0.1/name","Eik Banki P/F"
"http://hu.dbpedia.org/resource/Eik_Banki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eik_Banki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Eik_Banki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Eik_Banki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Eik_Banki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eik_Banki","http://hu.dbpedia.org/property/honlap","www.eikbank.com"
"http://hu.dbpedia.org/resource/Eik_Banki","http://hu.dbpedia.org/property/név","Eik Banki P/F"
"http://hu.dbpedia.org/resource/Eik_Banki","http://hu.dbpedia.org/property/székhely",", Tórshavn"
"http://hu.dbpedia.org/resource/Eik_Banki","http://hu.dbpedia.org/property/székhely","Yviri við Strond 2"
"http://hu.dbpedia.org/resource/Eik_Banki","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Eik_Banki","http://hu.dbpedia.org/property/alapítás",1832
"http://hu.dbpedia.org/resource/Eik_Banki","http://hu.dbpedia.org/property/vezetők","Marner Jacobsen vezérigazgató"
"http://hu.dbpedia.org/resource/Eik_Banki","http://hu.dbpedia.org/property/vezetők","Fritleif Olsen elnök"
"http://hu.dbpedia.org/resource/Eik_Banki","http://hu.dbpedia.org/property/vezetők","Bjarni Olsen ügyvezető igazgató"
"http://hu.dbpedia.org/resource/Eik_Banki","http://hu.dbpedia.org/property/termékek","banki szolgáltatások"
"http://hu.dbpedia.org/resource/Eik_Banki","http://dbpedia.org/ontology/abstract","Az Eik Banki Feröer két nagy, teljes körű szolgáltatást nyújtó bankjának egyike. Központja Tórshavnban található. 17 fiókja van a szigetcsoporton, egy leányvállalata Koppenhágában (Eik Bank Danmark A/S), valamint tulajdonosa a P/F Inni ingatlanügynökségnek is."
"http://hu.dbpedia.org/resource/Eik_Banki","http://dbpedia.org/ontology/foundingYear","1832"
"http://hu.dbpedia.org/resource/Eik_Banki","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tórshavn"
