"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Stephansplatz (metróállomás)"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1360771
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",19116682
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3-as_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Karlsplatz_(metróállomás,_Bécs)"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/előző","Herrengasse"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/következő","Stubentor"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/következő","Schwedenplatz"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Stephansplatz"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/vonal","U3"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://hu.dbpedia.org/property/vonal","U1"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://dbpedia.org/ontology/abstract","Stephansplatz egy metróállomás Bécsben a bécsi metró U1 és U3 vonalán."
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephansplatz_(metróállomás)?oldid=19116682&ns=0"
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1445
"http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephansplatz_(metróállomás)"
"http://hu.wikipedia.org/wiki/Stephansplatz_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephansplatz_(metróállomás)"
