"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://www.w3.org/2000/01/rdf-schema#label","Gradišče pri Vipavi"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h42r8"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://dbpedia.org/ontology/wikiPageID",1138201
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://dbpedia.org/ontology/wikiPageRevisionID",20193407
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://xmlns.com/foaf/0.1/name","Gradišče pri Vipavi"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://hu.dbpedia.org/property/név","Gradišče pri Vipavi"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://hu.dbpedia.org/property/terület",3.77
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://hu.dbpedia.org/property/irányítószám",5271
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://hu.dbpedia.org/property/tartomány","Goriška"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",152.6
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://hu.dbpedia.org/property/község","Vipava"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://hu.dbpedia.org/property/népesség",239
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://hu.dbpedia.org/property/statisztikaiRégió","Vipava"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://dbpedia.org/ontology/abstract","Gradišče pri Vipavi falu Szlovéniában, a Goriška statisztikai régióban, közel a Vipava-folyó forrásához. Közigazgatásilag Vipavához tartozik."
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://dbpedia.org/ontology/postalCode","5271"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Vipava_(település)"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gradišče_pri_Vipavi?oldid=20193407&ns=0"
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gradišče_pri_Vipavi"
"http://hu.wikipedia.org/wiki/Gradišče_pri_Vipavi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gradišče_pri_Vipavi"
