"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://www.w3.org/2000/01/rdf-schema#label","Légkondicionáló"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wky1"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Automatika"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://dbpedia.org/ontology/wikiPageID",1231524
"http://hu.dbpedia.org/resource/Légkondicionáló","http://dbpedia.org/ontology/wikiPageRevisionID",23731723
"http://hu.dbpedia.org/resource/Légkondicionáló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarinstallateur.hu/archivum/adiabatikus-hutes-a-gyakorlatban/"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mechalux.hu/milyen-klimat-vegyek/"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://dbpedia.org/ontology/wikiPageExternalLink","https://zold-klima.hu/tudas.php"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-gepesz.hu/cikkek/5872-szintetikus-es-mesterseges-hutokozegek/"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért1"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://dbpedia.org/ontology/abstract","A légkondicionáló vagy klímaberendezés (néha röviden csak klíma) olyan berendezés, mely zárt térben mesterséges légállapotot, a környezetnél alacsonyabb hőmérsékletet tud létrehozni. Jellemzően hűtésre használják, ha a kültéri hőmérséklet tartósan magas. A légkondicionáló nem csak épületekben vagy azok helyiségeiben található meg, hanem megannyi zárt utasterű jármű (autó, busz, repülőgép stb.) felszereltségéhez is gyakorta hozzátartozik."
"http://hu.dbpedia.org/resource/Légkondicionáló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légkondicionáló?oldid=23731723&ns=0"
"http://hu.dbpedia.org/resource/Légkondicionáló","http://dbpedia.org/ontology/wikiPageLength",20403
"http://hu.dbpedia.org/resource/Légkondicionáló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légkondicionáló"
"http://hu.dbpedia.org/resource/Klímaberendezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Légkondicionáló"
"http://hu.wikipedia.org/wiki/Légkondicionáló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légkondicionáló"
"http://hu.dbpedia.org/resource/Légkondicionáló_berendezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Légkondicionáló"
