"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_sárkány","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hunyady_Sándor"
"http://hu.dbpedia.org/resource/Bakaruhában","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Hunyady_Sándor"
"http://hu.dbpedia.org/resource/Bródy_Sándor_(író)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hunyady_Sándor"
"http://hu.dbpedia.org/resource/Dr._Kovács_István","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Hunyady_Sándor"
"http://hu.dbpedia.org/resource/Feketeszárú_cseresznye","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hunyady_Sándor"
"http://hu.dbpedia.org/resource/Feketeszárú_cseresznye","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Hunyady_Sándor"
"http://hu.dbpedia.org/resource/Havasi_napsütés","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Hunyady_Sándor"
"http://hu.dbpedia.org/resource/Hunyady_Margit","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hunyady_Sándor"
"http://hu.dbpedia.org/resource/Hunyady_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hunyady_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hunyady_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hunyady_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hunyady_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hunyady_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hunyady_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hunyady_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hunyady_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hunyady_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hunyady_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunyady_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
