"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A hidrogén izotópjai"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yy6b"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://dbpedia.org/ontology/wikiPageID",417727
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",21950748
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923134436/http:/www.nndc.bnl.gov/amdc/index.html"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/2003/7506/7506x0683.html"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041015230223/http:/content.aip.org/APCPCS/v610/i1/920_1.html"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://amdc.in2p3.fr/web/nubase_en.html"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://physicsweb.org/articles/news/7/3/3"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://hu.dbpedia.org/property/elem","A hidrogén"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://hu.dbpedia.org/property/könnyebb","szabad neutron"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A hélium izotópjai"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://dbpedia.org/ontology/abstract","A hidrogénnek (H) (atomtömege: 1,00794(7) u) a természetben három izotópja fordul elő, melyeket a következőképpen jelöljük: 1H, ²H és ³H. Mesterségesen további, rendkívül bomlékony magokat is előállítottak (a 4H-től a 7H-ig), de ezek a természetben nem találhatók meg. A hidrogén az egyetlen elem, melynek különböző izotópjaira még ma is gyakran külön nevet használunk. (A radioaktivitás vizsgálatának kezdeti időszakában számos nehéz radioizotópnak adtak nevet, de ezek ma már nemigen használatosak.) A deutériumot és a tríciumot (a ²H és ³H helyett) a D és T vegyjelekkel is szokták jelölni, bár a IUPAC ennek használatát nem javasolja."
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hidrogén_izotópjai?oldid=21950748&ns=0"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://dbpedia.org/ontology/wikiPageLength",13079
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hidrogén_izotópjai"
"http://hu.wikipedia.org/wiki/A_hidrogén_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hidrogén_izotópjai"
