"subject","predicate","object"
"http://hu.dbpedia.org/resource/4699_Sootan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4699_Sootan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4699_Sootan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4699_Sootan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4699_Sootan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4699_Sootan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4699_Sootan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4699_Sootan","http://www.w3.org/2000/01/rdf-schema#label","4699 Sootan"
"http://hu.dbpedia.org/resource/4699_Sootan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygqjb"
"http://hu.dbpedia.org/resource/4699_Sootan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4699_Sootan","http://dbpedia.org/ontology/wikiPageID",561023
"http://hu.dbpedia.org/resource/4699_Sootan","http://dbpedia.org/ontology/wikiPageRevisionID",19760927
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/aphélium",452843795
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/excentricitás",0.186
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/felfedezésIdeje","--11-04"
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/felszállóCsomó",244.852
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/félNagytengely",381724159
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/inklináció",12.686
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/közepesAnomália",250.441
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/név",4699
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/perihélium",310604524
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/perihéliumSzöge",143.069
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/periódus",4.08
"http://hu.dbpedia.org/resource/4699_Sootan","http://hu.dbpedia.org/property/periódus",1488.8
"http://hu.dbpedia.org/resource/4699_Sootan","http://dbpedia.org/ontology/abstract","A 4699 Sootan (ideiglenes jelöléssel 1986 VE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. november 4-én."
