"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 200 méteres síkfutás a 2015-ös atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_atlétikai_világbajnokság"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1280851
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",16436720
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/competitions/iaaf-world-championships/15th-iaaf-world-championships-4875/results/men/200-metres/semi-final/result"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/competitions/iaaf-world-championships/15th-iaaf-world-championships-4875/results/men/200-metres/final/result"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/competitions/iaaf-world-championships/15th-iaaf-world-championships-4875/results/men/200-metres/heats/result"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anguilla"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambia"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szamoa"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahama-szigetek"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kambodzsa"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zimbabwe"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
