"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szellemekkel_suttogó_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemekkel_suttogó"
"http://hu.dbpedia.org/resource/Kategória:Szellemekkel_suttogó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szellemekkel_suttogó","http://www.w3.org/2000/01/rdf-schema#label","Szellemekkel suttogó"
"http://hu.dbpedia.org/resource/Kategória:Szellemekkel_suttogó","http://dbpedia.org/ontology/wikiPageID",260684
"http://hu.dbpedia.org/resource/Kategória:Szellemekkel_suttogó","http://dbpedia.org/ontology/wikiPageRevisionID",22959986
"http://hu.dbpedia.org/resource/Kategória:Szellemekkel_suttogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Szellemekkel_suttogó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:Szellemekkel_suttogó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szellemekkel_suttogó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Szellemekkel_suttogó","http://www.w3.org/2004/02/skos/core#prefLabel","Szellemekkel suttogó"
"http://hu.dbpedia.org/resource/Kategória:Szellemekkel_suttogó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szellemekkel_suttogó?oldid=22959986&ns=14"
"http://hu.dbpedia.org/resource/Szellemekkel_suttogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemekkel_suttogó"
