"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anemone_tomentosa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Berki_szellőrózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Boglárka_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://www.w3.org/2000/01/rdf-schema#label","Boglárkafélék"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kr03"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkafélék"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://dbpedia.org/ontology/wikiPageID",36523
"http://hu.dbpedia.org/resource/Boglárkafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23532531
"http://hu.dbpedia.org/resource/Boglárkafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrewspink.nl/ranunculus/index.htm"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/name","Boglárkafélék"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kúszó_boglárka"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/familia","Boglárkafélék"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/subdivision","Coptidoideae alcsalád:"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/subdivision",":Harangláb '
:Dichocarpum
:Enemion
:Galambvirág '
:Leptopyrum
:Paraquilegia
:Semiaquilegia
:Urophysa
:Borkóró 
Ranunculoideae alcsalád:"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/subdivision",":Hydrastis 
Isopyroideae alcsalád:"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/subdivision",":Asteropyrum
:Coptis
:Xanthorhiza
Hydrastidoideae alcsalád:"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/subdivision",":Actaeeae nemzetségcsoport:
::Békabogyó '
::Poloskavész '
::Anemonopsis
::Beesia
::Téltemető '
:Adonideae nemzetségcsoport:
::Hérics '
::Callianthemum
::Megaleranthis
::Zergeboglár '
:Anemoneae nemzetségcsoport:
::Szellőrózsa '
::Májvirág '
::Archiclematis
::Barneoudia
::Iszalag '
::Metanemone
::Naravelia
::Oreithales
::Kökörcsin '
:Caltheae nemzetségcsoport:
::Calathodes
::Gólyahír '
:Delphinieae nemzetségcsoport:
::Sisakvirág '
::Szarkaláb '
::Sarkantyúfű '
:Helleboreae nemzetségcsoport:
::Hunyor '
:Nigelleae nemzetségcsoport:
::Garidella
::Komaroffia
::Katicavirág '
:Ranunculeae nemzetségcsoport:
::Aphanostemma
::Arcteranthis
::Callianthemoides
::Cseppboglárka '
::Hamadryas
::Krapfia
::Kumlienia
::Laccopetalum
::Egérfarkfű '
::Paroxygraphis
::Peltocalathos
::Boglárka '
::Trautvetteria"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/wikicommonscat","Ranunculaceae"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://dbpedia.org/ontology/abstract","A boglárkafélék (Ranunculaceae) a boglárkavirágúak rendjébe (Ranunculales) tartozó család. Évelők és kétnyáriak is találhatók közöttük, legtöbbjük lágyszárú. A boglárkafélék családjába tartozik például a leánykökörcsin, a salátaboglárka (Ranunculus ficaria). A köznyelv boglárka néven a család több faját is nevezi, többnyire élénksárga vagy fehér virágú növényt értve ezalatt. A boglárkafélék legtöbb faja mérgező, ha az állatok frissen legelik, de az ízük miatt többnyire nem eszik meg őket, legfeljebb túllegeltetett mezőkön, ha már semmi mást nem találnak. A szárítás hatására a mérgező anyagok hatása csökken, ezért a boglárkát is tartalmazó széna nem veszélyes a háziállatokra. Egyes boglárkafajok növényi hatóanyagait gyógyászatban használják. Magyarországon ilyen például a tavaszi hérics."
"http://hu.dbpedia.org/resource/Boglárkafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boglárkafélék?oldid=23532531&ns=0"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://dbpedia.org/ontology/wikiPageLength",6013
"http://hu.dbpedia.org/resource/Boglárkafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boglárkafélék"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/subTaxon","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Bogláros_szellőrózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Borzaskata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Buborcsboglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Békaboglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Clematis_armandii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Csípős_sarkantyúfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Eranthis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Erdei_borkóró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Erdei_galambvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Erdei_iszalag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Erdei_szellőrózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Erdélyi_hérics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Erdélyi_májvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Európai_zergeboglár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Fekete_békabogyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Fekete_hunyor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Fekete_kökörcsin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Feketéllő_harangláb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Fürtös_poloskavész","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Galambvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Gleccserboglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Hagymás_boglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Harangláb_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Haranglábfajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Havasi_boglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Havasi_iszalag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Hegyi_iszalag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Hunyor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Hármaslevelű_szellőrózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Hérics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Hínáros_víziboglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Illatos_hunyor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Iszalag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Kanadai_aranygyökér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Karcsú_sisakvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
