"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Bakos Gáspár"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://dbpedia.org/ontology/wikiPageID",101874
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",21763091
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004002036/http:/www.nol.hu/cikk/417551/"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/tudomany/vilagur/20050718magyarok.html"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060907010230/http:/cfa-www.harvard.edu/~gbakos/"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090726083509/http:/hirek.csillagaszat.hu/exobolygok/20090723-kettos-bolygorendszert-talalt-a-hatnet-program.html"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061222064417/http:/hirek.csillagaszat.hu/exobolygok/20060915_hat.html"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://dbpedia.org/ontology/abstract","Bakos Gáspár Áron (külföldön Gaspar A. Bakos) (Siófok, 1976. február 27. –) Magyar Örökség díjas csillagász, fizikus, az amerikai Harvard Smithsonian Asztrofizikai Intézet kutatója, tizenhárom exobolygó felfedezője."
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakos_Gáspár?oldid=21763091&ns=0"
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://dbpedia.org/ontology/wikiPageLength",3118
"http://hu.dbpedia.org/resource/Bakos_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakos_Gáspár"
"http://hu.dbpedia.org/resource/HAT–P–1_b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bakos_Gáspár"
"http://hu.dbpedia.org/resource/HAT–P–1_b","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bakos_Gáspár"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bakos_Gáspár"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bakos_Gáspár"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bakos_Gáspár"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bakos_Gáspár"
"http://hu.dbpedia.org/resource/HAT–P–4_b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bakos_Gáspár"
"http://hu.dbpedia.org/resource/HAT–P–4_b","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bakos_Gáspár"
"http://hu.dbpedia.org/resource/HAT–P–5_b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bakos_Gáspár"
"http://hu.dbpedia.org/resource/HAT–P–5_b","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bakos_Gáspár"
"http://hu.dbpedia.org/resource/HAT–P–6_b","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bakos_Gáspár"
"http://hu.dbpedia.org/resource/HAT–P–6_b","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bakos_Gáspár"
"http://hu.wikipedia.org/wiki/Bakos_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakos_Gáspár"
