"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://www.w3.org/2000/01/rdf-schema#label","Camp Bondsteel"
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wp83"
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://dbpedia.org/ontology/wikiPageID",322910
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://dbpedia.org/ontology/wikiPageRevisionID",22502009
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/camp-bondsteel.htm"
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501115527/http:/www.satellite-sightseer.com/id/4937/Serbia_and_Montenegro/Urosevac/Camp_Bondsteel"
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170325113730/http:/www.abc.net.au/cgi-bin/common/printfriendly.pl%3Fhttp%3A%2F%2Fwww.abc.net.au%2Fnews%2Fnewsitems%2F200511%2Fs1517535.htm"
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214012705/http:/www.tffalcon.hqusareur.army.mil/"
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://dbpedia.org/ontology/abstract","Camp Bondsteel az amerikai hadsereg KFOR irányítása alatt álló koszovói főbázisa. Uroševac mellett helyezkedik el Kelet-Koszovóban, a bázis NATO főhadiszállásként szolgál az -nek (többnemzeti harcászati kötelék). A létesítmény a kitüntetett vietnámi háborús veterán kapta nevét. A bázisról tudni lehet, hogy katonai felszerelések sorát tárolja, az AH-64-es támadóhelikopterektől kezdve, más páncélozott szárazföldi járművekig.[forrás?]"
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camp_Bondsteel?oldid=22502009&ns=0"
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://dbpedia.org/ontology/wikiPageLength",2350
"http://hu.dbpedia.org/resource/Camp_Bondsteel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camp_Bondsteel"
"http://hu.wikipedia.org/wiki/Camp_Bondsteel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camp_Bondsteel"
