"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anette","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Angyalok_menedéke","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Anoko_ni_1000%25","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Fruits_Basket","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Hana-Kimi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Helló,_Sandybell!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/I*O*N","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Kamikaze_Kaitó_Jeanne","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Kanodzso_va_uszo_o_aisiszugiteru","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Kilari","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Kokurikozaka_kara","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Love*Com","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Makrancos_hercegnő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Mermaid_Melody_Pichi_Pichi_Pitch","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Mila,_a_szupersztár","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Nana_(manga)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Pretty_Cure","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(anime)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Sailor_Moon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Sinsi_Dómei_Cross","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Sódzso","http://www.w3.org/2000/01/rdf-schema#label","Sódzso"
"http://hu.dbpedia.org/resource/Sódzso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0751y"
"http://hu.dbpedia.org/resource/Sódzso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Sódzso","http://dbpedia.org/ontology/wikiPageID",170326
"http://hu.dbpedia.org/resource/Sódzso","http://dbpedia.org/ontology/wikiPageRevisionID",23675541
"http://hu.dbpedia.org/resource/Sódzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sódzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_és_manga"
"http://hu.dbpedia.org/resource/Sódzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sódzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sódzso","http://dbpedia.org/ontology/abstract","A sódzso (少女 – „lány”, angol átírás szerint shōjo) japán szó, mely kifejezésként azokra az animékre és mangákra utal, melyeket elsősorban lányoknak készítenek. A stílus történeteit általában romantikus melodrámáknak szokták tekinteni, ahol a főszereplőket „lányos” motívumok veszik körül. Ezzel ellentétben azonban a történetek palettája ennél sokkal szélesebb, mely felöleli a történelmi események feldolgozó műveket, a fantasy vagy éppen horror történeteket is. Az ilyen célközönségű alkotásokra jellemző, hogy a fiú és férfi szereplők sokkal kidolgozottabbak, mint általában, ezzel szemben a női szereplők sokszor, de nem mindig, elhanyagoltnak tűnhetnek. Tipikus sódzsó manga, anime pl.: Kamikaze Kaitou Jeanne, Mermaid Melody Pichi Pichi Pitch, , Sailor Moon, Tokyo Mew Mew, Vampire Knight, Nana, Hana-Kimi sorozat."
"http://hu.dbpedia.org/resource/Sódzso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sódzso?oldid=23675541&ns=0"
"http://hu.dbpedia.org/resource/Sódzso","http://dbpedia.org/ontology/wikiPageLength",1943
"http://hu.dbpedia.org/resource/Sódzso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sódzso"
"http://hu.dbpedia.org/resource/Sódzso_kakumei_Utena","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Shojo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Shoujo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Shōjo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.wikipedia.org/wiki/Sódzso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sódzso"
