"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kjonghung","http://www.w3.org/2000/01/rdf-schema#label","Kjonghung"
"http://hu.dbpedia.org/resource/Kjonghung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Hamgjong_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kjonghung","http://dbpedia.org/ontology/wikiPageID",1725593
"http://hu.dbpedia.org/resource/Kjonghung","http://dbpedia.org/ontology/wikiPageRevisionID",23059699
"http://hu.dbpedia.org/resource/Kjonghung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Kjonghung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kjonghung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kjonghung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kjonghung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kjonghung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Hamgjong_tartomány"
"http://hu.dbpedia.org/resource/Kjonghung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kjonghung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kjonghung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kjonghung","http://hu.dbpedia.org/property/kép","DPRK2006 Hambuk-Undok.PNG"
"http://hu.dbpedia.org/resource/Kjonghung","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Észak- tartományban"
"http://hu.dbpedia.org/resource/Kjonghung","http://hu.dbpedia.org/property/sajátNév","경흥군"
"http://hu.dbpedia.org/resource/Kjonghung","http://hu.dbpedia.org/property/alapításÉve",1437
"http://hu.dbpedia.org/resource/Kjonghung","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Hamgjong"
"http://hu.dbpedia.org/resource/Kjonghung","http://dbpedia.org/ontology/abstract","Kjonghung (hangul: 경흥군, Kjonghung-kun, handzsa: 慶興郡, RR: Kyŏnghŭng-kun, ’vidám és virágzó’) régebbi, 1977 és 2005 között használatos nevén Undok (hangul: 은덕군, Undok-kun, handzsa: 恩德郡, RR: Ŭndŏk-kun, ’kegyelmes és erkölcsös’) megye Észak-Koreában, Észak-Hamgjong (Hamgyŏng) tartományban. Története 1435-ig megegyezik Kjongvon (Kyŏngwŏn)éval. 1435-ben az addig Kongdzsu (Kongju)hoz tartozott területett leválasztották, amelynek a Kongszong-hjon (공성현, 孔城縣, Kongsŏng-hyŏn) nevet adták. Két évvel később nyerte el mai nevét és ekkor emelték megyei rangra is. 1443-ban tohobu (도호부; 都護府, tohobu) rangra terjesztették fel, 1895-től ismét megye."
"http://hu.dbpedia.org/resource/Kjonghung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kjonghung?oldid=23059699&ns=0"
"http://hu.dbpedia.org/resource/Kjonghung","http://dbpedia.org/ontology/wikiPageLength",5558
"http://hu.dbpedia.org/resource/Kjonghung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kjonghung"
"http://hu.dbpedia.org/resource/Undok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kjonghung"
"http://hu.wikipedia.org/wiki/Kjonghung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kjonghung"
