"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godeok_Lifelong_Learning_Center","http://www.w3.org/2000/01/rdf-schema#label","Godeok Lifelong Learning Center"
"http://hu.dbpedia.org/resource/Godeok_Lifelong_Learning_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxlkp"
"http://hu.dbpedia.org/resource/Godeok_Lifelong_Learning_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_építményei"
"http://hu.dbpedia.org/resource/Godeok_Lifelong_Learning_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárak"
"http://hu.dbpedia.org/resource/Godeok_Lifelong_Learning_Center","http://dbpedia.org/ontology/wikiPageID",346986
"http://hu.dbpedia.org/resource/Godeok_Lifelong_Learning_Center","http://dbpedia.org/ontology/wikiPageRevisionID",20192053
"http://hu.dbpedia.org/resource/Godeok_Lifelong_Learning_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610185903/http:/english.seoul.go.kr/residents/education/edu_05libra.html"
"http://hu.dbpedia.org/resource/Godeok_Lifelong_Learning_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godeok.co.kr/"
"http://hu.dbpedia.org/resource/Godeok_Lifelong_Learning_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/Godeok_Lifelong_Learning_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Godeok_Lifelong_Learning_Center","http://dbpedia.org/ontology/abstract","A Godeok Lifelong Learning Center (Hangul: 고덕평생학습관, Kodok phjongszenghak szupkvan) könyvtár Szöulban, Dél-Koreában. kerületben, található."
"http://hu.dbpedia.org/resource/Godeok_Lifelong_Learning_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Godeok_Lifelong_Learning_Center?oldid=20192053&ns=0"
"http://hu.dbpedia.org/resource/Godeok_Lifelong_Learning_Center","http://dbpedia.org/ontology/wikiPageLength",516
"http://hu.dbpedia.org/resource/Godeok_Lifelong_Learning_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Godeok_Lifelong_Learning_Center"
"http://hu.wikipedia.org/wiki/Godeok_Lifelong_Learning_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Godeok_Lifelong_Learning_Center"
