"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Fejér_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Csanádi_Imre_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Dunaferr_SE_(férfi_kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Fejér_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Fejér_megye_turisztikai_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Fejér_megyei_1._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Fejér_megyei_2._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Fejér_megyei_3._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Fejér_megyei_4._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Fejér_megyei_5._sz._országgyűlési_egyéni_választókerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye","http://www.w3.org/2000/01/rdf-schema#label","Fejér megye"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye","http://dbpedia.org/ontology/wikiPageID",417511
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13441428
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Fejér megye"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fejér_megye?oldid=13441428&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_kastélyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Kerekszenttamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/O.Z.O.R.A._Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Pusztaszabolcsi_Katasztrófavédelmi_Őrs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Csókakői_kemencés_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Kategória:Fejér_megye_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
