"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alprefektúra_szintű_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_megye_szintű_egységei"
"http://hu.dbpedia.org/resource/Megye_szintű_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_megye_szintű_egységei"
"http://hu.dbpedia.org/resource/Vusu_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_megye_szintű_egységei"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_megye_szintű_egységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_megye_szintű_egységei","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Népköztársaság megye szintű egységei"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_megye_szintű_egységei","http://dbpedia.org/ontology/wikiPageID",1441642
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_megye_szintű_egységei","http://dbpedia.org/ontology/wikiPageRevisionID",18431764
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_megye_szintű_egységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_megye_szintű_egységei","http://www.w3.org/2004/02/skos/core#prefLabel","A Kínai Népköztársaság megye szintű egységei"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_megye_szintű_egységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kínai_Népköztársaság_megye_szintű_egységei?oldid=18431764&ns=14"
