"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://www.w3.org/2000/01/rdf-schema#label","Manfred Stolpe"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szövetségi_miniszterei"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_tartományi_miniszterelnökei"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://dbpedia.org/ontology/wikiPageID",1674680
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://dbpedia.org/ontology/wikiPageRevisionID",22367414
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stasiopfer.com/stolpe.html"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/36305250/2002-10-24-Off-Brief-an-Bundesregierung-zu-Manfred-Stolpe"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330081620/http:/manfred-stolpe.de/"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddr-opposition.de/2014/08/manfred-stolpe-mann-der-kirche-beim-mfs-oder-mfs-mitarbeiter-in-der-kirche/"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://xmlns.com/foaf/0.1/name","Szövetségi közlekedési, építési és lakásügyi minisztere"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://xmlns.com/foaf/0.1/name","Manfred Stolpe"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWW-DDR"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kurt_Bodewig"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/megnevezés","Szövetségi közlekedési, építési és lakásügyi minisztere"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/név","Manfred Stolpe"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szczecin"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Matthias_Platzeck"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wolfgang_Tiefensee"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Brandenburg"
"http://hu.dbpedia.org/resource/Manfred_Stolpe","http://hu.dbpedia.org/property/terminusKezdete","--11-01"
